Offensive Team,Defensive Team,Game Outcome,Stage,Possession Number,Time,Off Unit - 4-4.5,Off Unit - 3-3.5,Def Unit - 4-4.5,Def Unit - 3-3.5,Match Status,Start of Possession,Man Out Offence,Shot Taken,Shot Point,Shot Outcome,Shot Location,Shot Clock Remaining,End of Possession,Defensive System,Defensive Outcome,Possession
Other,Fourth,Loss,Pool,33,Q2,Zero or One,One,Three,Zero,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Other,Third,Loss,Pool,51,Q3,Two,One,Zero or One,Two,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,1 man Press,Unsuccessful,Maintained
Other,First,Loss,QF,71,Q3,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Other,First,Win,Pool,63,Q3,Two,Zero,Two,One,Losing,Inbound - Endline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Successful,Lost
Second,First,Loss,MM,43,Q2,Two,One,Two,One,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Other,Loss,Pool,15,Q1,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,45,Q3,Three,Zero,Zero or One,Two,Winning,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - Base,12 - 7 seconds,Defensive Rebound,2 man Press,Successful,Lost
First,Third,Win,Pool,21,Q1,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,17 - 13 seconds,Defensive Rebound,Highline,Successful,Lost
Second,Other,Win,Pool,47,Q3,Three,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Foul For,Highline,Unsuccessful,Maintained
Other,First,Win,Pool,54,Q3,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,6 - 0.1 seconds,Basket Scored,3 man Press,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,59,Q3,Two,One,Three,Zero,Losing,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,3 Point,6 - 0.1 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Fourth,Loss,QF,9,Q1,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,3 man Press,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,65,Q3,Zero or One,Two,Two,One,Losing,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,24 - 18 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Third,Loss,Pool,79,Q4 & OT,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Third,Loss,QF,20,Q2,Two,Zero,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Highline,Successful,Lost
Third,Fifth,Win,Pool,99,Q4 & OT,Two,One,Zero or One,Two,Winning,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Defensive Rebound,Highline,Successful,Lost
Third,Other,Win,Pool,20,Q1,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Loss,Ranking,79,Q4 & OT,Two,One,Zero or One,Two,Drawing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
Other,Fifth,Win,Pool,3,Q1,Zero or One,Two,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,4 man Press,Successful,Lost
Fourth,Other,Win,QF,12,Q1,Zero or One,Two,Two,One,Drawing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,43,Q2,Two,One,Three,Zero,Winning,Sideline - Back,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Offensive Rebound,Highline,Unsuccessful,Maintained
Other,First,Win,Pool,79,Q4 & OT,Two,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,4 man Press,Unsuccessful,Basket Scored
Other,Fourth,Win,Pool,89,Q4 & OT,Zero or One,Two,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,5 man Press,Successful,Lost
Other,Second,Loss,Pool,59,Q3,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Other,Win,Pool,15,Q1,Two,Zero,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,83,Q4 & OT,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Foul For,1 man Press,Unsuccessful,Maintained
First,Third,Win,Pool,60,Q3,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,Other,Win,Pool,1,Q1,Three,Zero,Two,One,Drawing,Other Start,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,14,Q1,Zero or One,Two,Two,One,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,17 - 13 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Third,Loss,Pool,28,Q2,Zero or One,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,1 man Press,Successful,Lost
Other,Second,Loss,Pool,5,Q1,Zero or One,Three or More,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,2 man Press,Unsuccessful,Maintained
Second,First,Loss,MM,29,Q2,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,2 man Press,Successful,Lost
Third,Fourth,Win,MM,10,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,First,Win,Pool,97,Q4 & OT,Two,One,Zero or One,One,Winning,Sideline - Front,Equal Numbers,Shot,Three,Unsuccessful,3 Point,6 - 0.1 seconds,Other,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,36,Q2,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,QF,21,Q2,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
First,Other,Win,Pool,5,Q1,Two,Zero,Two,Zero,Winning,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,24,Q2,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Fourth,Second,Loss,SF,31,Q2,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,1 man Press,Successful,Lost
Other,Third,Win,Pool,86,Q4 & OT,Two,One,Two,Zero,Losing,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Highline,Successful,Lost
Fifth,Other,Win,Ranking,40,Q2,Three,Zero,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Successful,3 Point,24 - 18 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Second,Win,MM,10,Q1,Two,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
Fourth,Other,Loss,Pool,17,Q1,Zero or One,Two,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Foul For,Zone ,Unsuccessful,Maintained
Fourth,Other,Win,Pool,65,Q3,Zero or One,Three or More,Zero or One,Three or More,Winning,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Third,First,Loss,SF,11,Q1,Zero or One,Two,Two,Zero,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Ranking,70,Q4 & OT,Three,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Other,Third,Loss,Pool,15,Q1,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,1 man Press,Unsuccessful,Basket Scored
Other,Fourth,Loss,Pool,8,Q1,Three,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Highline,Successful,Lost
Other,Fifth,Win,Pool,30,Q2,Two,One,Zero or One,Two,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Fourth,Other,Win,Pool,86,Q4 & OT,Zero or One,Two,Two,One,Winning,Defensive Rebound,Number Advantage,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,Zone ,Successful,Lost
Third,Fourth,Win,MM,64,Q3,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,12 - 7 seconds,Basket Scored Foul For,5 man Press,Unsuccessful,Basket Scored
First,Third,Win,SF,27,Q2,Zero or One,Two,Two,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,37,Q3,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,QF,63,Q3,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Second,Loss,SF,55,Q3,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Second,Win,MM,20,Q2,Zero or One,Two,Two,One,Winning,Sideline - Front,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Second,Loss,Pool,26,Q2,Two,One,Three,Zero,Winning,Offensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,Zone ,Successful,Lost
First,Fifth,Win,Pool,55,Q3,Zero or One,Two,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Highline,Unsuccessful,Basket Scored
Fourth,Second,Loss,Pool,72,Q4 & OT,Zero or One,One,Two,One,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,First,Loss,Pool,94,Q4 & OT,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,3 man Press,Successful,Lost
Fourth,Second,Loss,SF,8,Q1,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
First,Other,Win,Pool,78,Q4 & OT,Two,Zero,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Foul For,5 man Press,Unsuccessful,Maintained
Other,Fifth,Loss,Ranking,51,Q3,Two,One,Zero or One,Two,Drawing,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Violation Against,Zone ,Successful,Lost
First,Other,Win,QF,58,Q3,Two,One,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,17 - 13 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Second,Loss,Pool,58,Q4 & OT,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,96,Q4 & OT,Zero or One,Two,Three,Zero,Drawing,Defensive Rebound,Number Advantage,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Second,Fourth,Win,SF,31,Q2,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,4 man Press,Unsuccessful,Maintained
Other,Third,Loss,Pool,12,Q1,Zero or One,Two,Zero or One,Two,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Third,Win,Pool,10,Q1,Zero or One,Two,Two,Zero,Losing,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Highline,Successful,Lost
Other,First,Win,Pool,22,Q1,Zero or One,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,3 man Press,Unsuccessful,Maintained
Fourth,Other,Win,QF,64,Q3,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fourth,Other,Loss,Pool,43,Q2,Three,Zero,Zero or One,One,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
Fifth,Other,Win,Pool,80,Q3,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Loss,QF,77,Q4 & OT,Two,One,Zero or One,Two,Losing,Sideline - Back,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Fourth,Other,Win,QF,69,Q3,Zero or One,Two,Two,One,Winning,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Second,Fifth,Win,QF,50,Q3,Two,One,Three,Zero,Winning,Inbound - Endline,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Third,Loss,Pool,9,Q1,Zero or One,Two,Zero or One,Two,Losing,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - L - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Other,Win,Pool,89,Q4 & OT,Two,Zero,Two,One,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,24 - 18 seconds,Defensive Rebound,3 man Press,Successful,Lost
Other,Fourth,Loss,QF,7,Q1,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Third,Loss,Pool,50,Q3,Three,Zero,Zero or One,Two,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - Base,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Loss,Ranking,10,Q1,Two,Zero,Zero or One,Two,Losing,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,6 - 0.1 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Fourth,Win,Pool,62,Q3,Zero or One,Three or More,Zero or One,Three or More,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Second,Fourth,Win,SF,57,Q3,Two,One,Zero or One,Two,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul Against,2 man Press,Successful,Lost
Fourth,Second,Loss,SF,43,Q3,Two,One,Zero or One,Two,Losing,Defensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - Base,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Third,Loss,QF,83,Q4 & OT,Two,One,Two,One,Losing,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Handling Error,2 man Press,Successful,Lost
First,Other,Win,Pool,7,Q1,Two,Zero,Two,Zero,Winning,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Out of Bounds,Zone ,Unsuccessful,Maintained
First,Third,Win,Pool,77,Q3,Zero or One,Two,Zero or One,Two,Losing,Sideline - Back,Equal Numbers,Shot,Three,Unsuccessful,3 Point,6 - 0.1 seconds,Other,Highline,Unsuccessful,Maintained
Other,Third,Loss,Pool,2,Q1,Two,One,Zero or One,Two,Drawing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,17 - 13 seconds,Offensive Rebound,Highline,Unsuccessful,Maintained
Second,First,Loss,MM,93,Q4 & OT,Two,Zero,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Other,Fourth,Loss,QF,41,Q3,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,No Shot or Dead,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Other,Fifth,Loss,Ranking,77,Q3,Two,Zero,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Other,Fourth,Loss,QF,42,Q3,Two,One,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Successful,No Shot Loc,12 - 7 seconds,Basket Scored,No Def Sys,Unsuccessful,Basket Scored
Fifth,Other,Win,Ranking,33,Q2,Zero or One,Two,Two,One,Losing,Turnover,Equal Numbers,Shot,Two,Successful,2 Point - R - Base,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,30,Q2,Zero or One,Two,Zero or One,Two,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - Elbow,17 - 13 seconds,Foul For,Zone ,Unsuccessful,Maintained
Second,Other,Win,Pool,79,Q4 & OT,Two,One,Two,Zero,Winning,Defensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,17 - 13 seconds,Basket Scored,2 man Press,Unsuccessful,Basket Scored
Other,Fourth,Win,Pool,47,Q2,Zero or One,Three or More,Zero or One,Three or More,Losing,Turnover,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Loss,Pool,27,Q2,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Out of Bounds,Zone ,Successful,Lost
Other,Third,Win,Pool,96,Q4 & OT,Zero or One,Two,Two,Zero,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - L - 45,12 - 7 seconds,Defensive Rebound,Highline,Successful,Lost
First,Second,Win,MM,81,Q4 & OT,Zero or One,Two,Two,Zero,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Long,12 - 7 seconds,Defensive Rebound,2 man Press,Successful,Lost
Other,Fourth,Loss,Pool,22,Q2,Three,Zero,Zero or One,Two,Winning,Sideline - Front,Equal Numbers,Shot,Two,Successful,2 Point - R - 45,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Other,Second,Win,Pool,11,Q1,Two,Zero,Two,One,Losing,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Long,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fourth,Win,MM,32,Q2,Two,One,Zero or One,Two,Losing,Inbound - Baseline,Equal Numbers,Shot,Three,Unsuccessful,3 Point,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Second,Loss,QF,82,Q4 & OT,Three,Zero,Two,One,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,2 man Press,Unsuccessful,Maintained
Fourth,Other,Win,QF,67,Q3,Zero or One,Two,Two,One,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Fifth,Other,Win,Ranking,69,Q4 & OT,Three,Zero,Two,One,Losing,Inbound - Baseline,Number Advantage,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Fourth,Other,Win,Pool,107,Q4 & OT,Zero or One,Two,Three,Zero,Winning,Defensive Rebound,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,5 man Press,Unsuccessful,Maintained
Other,Fifth,Win,Pool,90,Q3,Zero or One,Three or More,Two,Zero,Losing,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Mid,12 - 7 seconds,Defensive Rebound,3 man Press,Successful,Lost
Fourth,Other,Win,Pool,6,Q1,Zero or One,Two,Zero or One,Three or More,Losing,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,First,Loss,SF,28,Q2,Zero or One,Two,Two,Two,Winning,Inbound - Baseline,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fourth,Other,Win,Pool,99,Q4 & OT,Zero or One,Two,Three,Zero,Drawing,Sideline - Back,Equal Numbers,Shot,Two,Unsuccessful,2 Point - Centre - Near,6 - 0.1 seconds,Offensive Rebound,Zone ,Unsuccessful,Maintained
Third,Fourth,Win,MM,93,Q4 & OT,Two,One,Zero or One,Two,Winning,Inbound - Baseline,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,2 man Press,Unsuccessful,Maintained
Second,Fifth,Win,QF,1,Q1,Two,One,Zero or One,Two,Drawing,Other Start,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Mid,17 - 13 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Third,Fifth,Win,Pool,52,Q3,Zero or One,Two,Three,Zero,Losing,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,6 - 0.1 seconds,Defensive Rebound,Zone ,Successful,Lost
Second,First,Loss,MM,91,Q4 & OT,Two,Zero,Zero or One,Two,Losing,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Defensive Rebound,No Def Sys,Successful,Lost
Fourth,Third,Loss,MM,14,Q1,Zero or One,Two,Zero or One,Two,Winning,Defensive Rebound,Number Advantage,Shot,Two,Successful,2 Point - Centre - Near,17 - 13 seconds,Basket Scored Foul For,Highline,Unsuccessful,Basket Scored
Second,Other,Win,Pool,16,Q1,Two,One,Two,Zero,Winning,Inbound - Endline,Equal Numbers,Shot,Two,Unsuccessful,2 Point - R - 45,12 - 7 seconds,Defensive Rebound,Zone ,Successful,Lost
Other,Fifth,Win,Pool,70,Q3,Zero or One,Three or More,Two,Zero,Losing,Turnover,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Other,Zone ,Unsuccessful,Maintained
Fifth,Third,Loss,Pool,39,Q2,Zero or One,Three or More,Zero or One,Two,Winning,Free Throw,Equal Numbers,Shot,One,Unsuccessful,No Shot Loc,12 - 7 seconds,Offensive Rebound,No Def Sys,Unsuccessful,Maintained
Fourth,Other,Loss,Pool,15,Q1,Zero or One,Two,Two,Zero,Winning,Offensive Rebound,Equal Numbers,Shot,Two,Successful,2 Point - Centre - Near,12 - 7 seconds,Basket Scored,Zone ,Unsuccessful,Basket Scored
Fifth,Other,Win,Pool,57,Q3,Two,Zero,Zero or One,Three or More,Winning,Sideline - Front,Equal Numbers,No Shot,No Shot,No Shot,No Shot Loc,No Shot or Dead,Foul For,Zone ,Unsuccessful,Maintained
